"SKU","Product Name","Permalink","Description","Excerpt","Price","Sale Price","Weight","Weight Unit","Height","Height Unit","Width","Width Unit","Length","Length Unit","Category","Tag","Featured Image","Quantity","External Link","Product Status","Comment Status"
"BQ9185","Brake Line Fitting Male  9/16 x 18NF 3/16","http://www.brakeconnect.com/product/brake-line-fitting-male-916-x-18nf-316","<p>	This 9/16"" x 18NF male brake line fitting is 14mm long with a 9/16"" hex and is made for 1/4"" tube.</p><p>	brake line fitting Male (9/16 x 18 - 3/16)</p><table class=""producttablegrid"">	<tbody>		<tr>			<th>				Part No.</th>			<th>				Thread</th>			<th>				A</th>			<th>				B</th>			<th>				C</th>		</tr>		<tr>			<td>				BQ9185</td>			<td>				9/16"" x 18NF</td>			<td>				14mm</td>			<td>				9/16""</td>			<td>				3/16""</td>		</tr>	</tbody></table><p>	&nbsp;</p>",,"1.24",,"0.04","lbs","0.2","in","0.2","in","1","in","Brake Line Fittings",,,"9997",,"Publish","Open"
"BQ171","Weld On Fitting &#8211; 5/8 x 18NF &#8211; 3/8 Tube  Alum","http://www.brakeconnect.com/product/weld-on-fitting-58-x-18nf-38-tube-alum","Weld On Fitting - 5/8 x 18NF - 3/8 Tube (Alum)",,"4.97",,"0.02","lbs","0.2","in","0.2","in","1","in","Weld On Fittings",,,"10000",,"Publish","Open"
"BQ172","Weld On Fitting &#8211; 3/4 x 16NF &#8211; 1/2 Tube  Alum","http://www.brakeconnect.com/product/weld-on-fitting-34-x-16nf-12-tube-alum","Weld On Fitting - 3/4 x 16NF - 1/2 Tube (Alum)",,"7.24",,"0.02","lbs","0.2","in","0.2","in","1","in","Weld On Fittings",,,"10000",,"Publish","Open"
"BQ174","Weld On Fitting &#8211; 1-1/16 x 14NF &#8211; 3/4 Tube  Alum","http://www.brakeconnect.com/product/weld-on-fitting-1-116-x-14nf-34-tube-alum","Weld On Fitting - 1-1/16 x 14NF - 3/4 Tube (Alum)",,"8.28",,"0.02","lbs","0.2","in","0.2","in","1","in","Weld On Fittings",,,"10000",,"Publish","Open"
"BQ228","Braze on Fitting No. 6 &#8211; 1/2 Tube","http://www.brakeconnect.com/product/braze-on-fitting-no-6-12-tube","Braze on Fitting No. 6 - 1/2 Tube",,"0.92",,"0.02","lbs","0.2","in","0.2","in","1","in","Weld On Fittings",,,"10000",,"Publish","Open"
"BQ226","Braze On Fitting  3/8&#8243; Tube","http://www.brakeconnect.com/product/braze-on-fitting-38-tube","Braze On Fitting  3/8"" Tube",,"0.86",,"0.03","lbs","0.2","in","0.2","in","1","in","Weld On Fittings",,,"10000",,"Publish","Open"
"BQ227","Braze On Fitting  10mm Tube","http://www.brakeconnect.com/product/braze-on-fitting-10mm-tube","Braze On Fitting  10mm Tube",,"0.86",,"0.03","lbs","0.2","in","0.2","in","1","in","Weld On Fittings",,,"10000",,"Publish","Open"
"BQ225","Banjo Head &#8211; Weld On &#8211; 7/16 x 10mm","http://www.brakeconnect.com/product/banjo-head-weld-on-716-x-10mm","Banjo Head - Weld On - 7/16 x 10mm",,"3.07",,"0.02","lbs","0.2","in","0.2","in","1","in","Weld On Fittings",,,"10000",,"Publish","Open"
"BQ223","Banjo Head &#8211; Weld On &#8211; 10 x 8mm","http://www.brakeconnect.com/product/banjo-head-weld-on-10-x-8mm","Banjo Head - Weld On - 10 x 8mm",,"3.07",,"0.02","lbs","0.2","in","0.2","in","1","in","Weld On Fittings",,,"10000",,"Publish","Open"
"BQ224","Banjo Head &#8211; Weld On &#8211; 10 x 10mm","http://www.brakeconnect.com/product/banjo-head-weld-on-10-x-10mm","Banjo Head - Weld On - 10 x 10mm",,"3.07",,"0.03","lbs","0.2","in","0.2","in","1","in","Weld On Fittings",,,"10000",,"Publish","Open"
"BQ153","Adaptor &#8211; Weld On &#8211; No.3 JIC","http://www.brakeconnect.com/product/adaptor-weld-on-no-3-jic","Adaptor - Weld On - No.3 JIC",,"1.86",,"0.02","lbs","0.2","in","0.2","in","1","in","Weld On Fittings",,,"10000",,"Publish","Open"
"BQ222","Fitting &#8211; 3/8 x 24NF x 4  Bulkhead Mount","http://www.brakeconnect.com/product/fitting-38-x-24nf-x-4-bulkhead-mount","<p>	Fitting - 3/8 x 24NF x 4 (Bulkhead Mount)</p>",,"5.21",,"0.34","lbs","0.2","in","0.2","in","1","in","Brake Line Joiners",,,"10000",,"Publish","Open"
"BQ116","Female Tube Joiner &#8211; M12 x 1mm","http://www.brakeconnect.com/product/female-tube-joiner-m12-x-1mm","Female Tube Joiner - M12 x 1mm",,"2.4",,"0.06","lbs","0.2","in","0.2","in","1","in","Brake Line Joiners",,,"9998",,"Publish","Open"
"BQ147","Female Tube Joiner &#8211; M12 x 1  DPS","http://www.brakeconnect.com/product/female-tube-joiner-m12-x-1-dps","Female Tube Joiner - M12 x 1 (DPS)",,"2.4",,"0.02","lbs","0.2","in","0.2","in","1","in","Brake Line Joiners",,,"10000",,"Publish","Open"
"BQ117","Female Tube Joiner &#8211; M10 x 1mm","http://www.brakeconnect.com/product/female-tube-joiner-m10-x-1mm","Female Tube Joiner - M10 x 1mm",,"1.92",,"0.03","lbs","0.2","in","0.2","in","1","in","Brake Line Joiners",,,"10000",,"Publish","Open"
"BQ114","Female Tube Joiner &#8211; M10 x 1  DPS","http://www.brakeconnect.com/product/female-tube-joiner-m10-x-1-dps","Female Tube Joiner - M10 x 1 (DPS)",,"1.94",,"0.04","lbs","0.2","in","0.2","in","1","in","Brake Line Joiners",,,"10000",,"Publish","Open"
"BQ119","Female Tube Joiner &#8211; 9/16 x 18NF","http://www.brakeconnect.com/product/female-tube-joiner-916-x-18nf","Female Tube Joiner - 9/16 x 18NF",,"3.11",,"0.02","lbs","0.2","in","0.2","in","1","in","Brake Line Joiners",,,"9999",,"Publish","Open"
"BQ111SS","Female Tube Joiner &#8211; 7/16 x 24NS  Stainless Steel","http://www.brakeconnect.com/product/female-tube-joiner-716-x-24ns-stainless-steel","Female Tube Joiner - 7/16 x 24NS",,"6.69",,"0.04","lbs","0.2","in","0.2","in","1","in","Brake Line Joiners",,,"10000",,"Publish","Open"
"BQ111","Female Tube Joiner &#8211; 7/16 x 24NS","http://www.brakeconnect.com/product/female-tube-joiner-716-x-24ns","Female Tube Joiner - 7/16 x 24NS",,"1.94",,"0.02","lbs","0.2","in","0.2","in","1","in","Brake Line Joiners",,,"10000",,"Publish","Open"
"BQ113","Female Tube Joiner &#8211; 5/8 x 18NF","http://www.brakeconnect.com/product/female-tube-joiner-58-x-18nf","Female Tube Joiner - 5/8 x 18NF",,"2.69",,"0.07","lbs","0.2","in","0.2","in","1","in","Brake Line Joiners",,,"10000",,"Publish","Open"
"BQ115","Female Tube Joiner &#8211; 3/8 x 24NF  DPS","http://www.brakeconnect.com/product/female-tube-joiner-38-x-24nf-dps","Female Tube Joiner - 3/8 x 24NF (DPS)",,"1.96",,"0.04","lbs","0.2","in","0.2","in","1","in","Brake Line Joiners",,,"10000",,"Publish","Open"
"BQ110","Female Tube Joiner &#8211; 3/8 x 24NF","http://www.brakeconnect.com/product/female-tube-joiner-38-x-24nf","Female Tube Joiner - 3/8 x 24NF",,"1.86",,"0.02","lbs","0.2","in","0.2","in","1","in","Brake Line Joiners",,,"10000",,"Publish","Open"
"BQ112","Female Tube Joiner &#8211; 1/2 x 20NF","http://www.brakeconnect.com/product/female-tube-joiner-12-x-20nf","Female Tube Joiner - 1/2 x 20NF",,"2.31",,"0.06","lbs","0.2","in","0.2","in","1","in","Brake Line Joiners",,,"10000",,"Publish","Open"
"BQ141","Elbow Swivel &#8211; 3/8 x 24NF x 2","http://www.brakeconnect.com/product/elbow-swivel-38-x-24nf-x-2","Elbow Swivel - 3/8 x 24NF x 2",,"3.97",,"0.02","lbs","0.2","in","0.2","in","1","in","Brake Line Joiners",,,"10000",,"Publish","Open"
"BQ56ASS","3-Tee with Mount Hole 3/8 x 24NF  Stainless Steel","http://www.brakeconnect.com/product/3-tee-with-mount-hole-38-x-24nf-stainless-steel","3-Tee with Mount Hole 3/8 x 24NF",,"15.16",,"0.1","lbs","0.2","in","0.2","in","1","in","Brake Line Joiners",,,"10000",,"Publish","Open"
"BQ56A","3 Way TubeTee &#8211; 5/16","http://www.brakeconnect.com/product/3-way-tubetee-516i-mount-hole-38-x-24nf","3 Way TubeTee - 5/16",,"5.38",,"0.1","lbs","0.2","in","0.2","in","1","in","Brake Line Joiners",,,"10000",,"Publish","Open"
"BQ264","3 Way TubeTee &#8211; 3/8 x 24NF","http://www.brakeconnect.com/product/3-way-tubetee-38-x-24nf","3 Way TubeTee - 3/8 x 24NF",,"3.97",,"0.07","lbs","0.2","in","0.2","in","1","in","Brake Line Joiners",,,"9999",,"Publish","Open"
"BQ265","3 Way TubeTee &#8211;  2  3/8 x 24NF + 1/8 NPT","http://www.brakeconnect.com/product/3-way-tubetee-2-38-x-24nf-18-npt","3 Way TubeTee - (2) 3/8 x 24NF + 1/8 NPT",,"3.97",,"0.07","lbs","0.2","in","0.2","in","1","in","Brake Line Joiners",,,"10000",,"Publish","Open"
"BQ95A","3 Way Tube Tee &#8211; M10 x 1  DPS  &#8211; 7mm mount hole","http://www.brakeconnect.com/product/3-way-tube-tee-m10-x-1-dps-7mm-mount-hole","3 Way Tube Tee - M10 x 1 (DPS) - 7mm mount hole",,"5.38",,"0.14","lbs","0.2","in","0.2","in","1","in","Brake Line Joiners",,,"10000",,"Publish","Open"
"BQ91A","3 Way Tube Tee &#8211; M10 x 1 &#8211; 10mm mount hole","http://www.brakeconnect.com/product/3-way-tube-tee-m10-x-1-10mm-mount-hole","<p>	3 Way Tube Tee - M10 x 1 - 10mm mount hole</p>",,"5.38",,"0.13","lbs","0.2","in","0.2","in","1","in","Brake Line Joiners",,,"10000",,"Publish","Open"
"BQ92A","3 Way Tube Tee &#8211; 7/16 x 24NS &#8211; 3/8","http://www.brakeconnect.com/product/3-way-tube-tee-716-x-24ns-38i-mount-hole","3 Way Tube Tee - 7/16 x 24NS - 3/8",,"5.38",,"0.02","lbs","0.2","in","0.2","in","1","in","Brake Line Joiners",,,"10000",,"Publish","Open"
"BQ90A","3 Way Tube Tee &#8211; 3/8x24NF  DPS  &#8211; 5/16&#8243; mount hole","http://www.brakeconnect.com/product/3-way-tube-tee-38x24nf-dps-516-mount-hole","3 Way Tube Tee - 3/8x24NF (DPS) - 5/16"" mount hole",,"5.38",,"0.13","lbs","0.2","in","0.2","in","1","in","Brake Line Joiners",,,"10000",,"Publish","Open"
"BQ93A","3 Way Tube Tee &#8211; 1/8x27NPT  DPS  &#8211; 5/16","http://www.brakeconnect.com/product/3-way-tube-tee-18x27npt-dps-516i-mount-hole","3 Way Tube Tee - 1/8x27NPT (DPS) - 5/16",,"5.38",,"0.02","lbs","0.2","in","0.2","in","1","in","Brake Line Joiners",,,"10000",,"Publish","Open"
"BQ249","Tube Clamp &#8211; 3/16&#8243;","http://www.brakeconnect.com/product/tube-clamp-316","Tube Clamp - 3/16""",,"0.15",,"0.01","lbs","0.2","in","0.2","in","1","in","Brake Line Accessories",,,"9970",,"Publish","Open"
"BQ250","Tube Clamp &#8211; 1/4&#8243;","http://www.brakeconnect.com/product/tube-clamp-14","<p>	Tube Clamp - 1/4""</p>",,"0.15",,"0.01","lbs","0.2","in","0.2","in","1","in","Brake Line Accessories",,,"9990",,"Publish","Open"
"BQ231","Brake Tube Protector Spring 3/16 ID  Stainless  3 ft","http://www.brakeconnect.com/product/brake-tube-protector-spring-316-id-stainless-3-ft","Brake Tube Protector Spring 3/16 ID (Stainless)(3 ft)",,"8.53",,"0.18","lbs","0.2","in","0.2","in","1","in","Brake Line Accessories",,,"9997",,"Publish","Open"
"BQ232","Brake Tube Protector Spring 1/4 ID Stainless  3 ft","http://www.brakeconnect.com/product/brake-tube-protector-spring-14-id-stainless-3-ft","Brake Tube Protector Spring 1/4 ID(Stainless)(3 ft)",,"8.84",,"0.21","lbs","0.2","in","0.2","in","1","in","Brake Line Accessories",,,"10000",,"Publish","Open"
"T187-20SS","Stainless Steel Brake Tube","http://www.brakeconnect.com/product/stainless-steel-brake-tube","316L Marine grade stainless for long life and easy to bend.

<table class=""producttablegrid"">
	<tbody>
		<tr>
			<th>
				OD Size</th>
			<th>
				Wall Thickness</th>
			<th>
				Length</th>
		</tr>
		<tr>
			<td>
				3/16""</td>
			<td>
				0.028""</td>
			<td>
				20 Foot Coil</td>
		</tr>
		<tr>
			<td>
				1/4""</td>
			<td>
				0.028""</td>
			<td>
				20 Foot Coil</td>
		</tr>
		<tr>
			<td>
				5/16""</td>
			<td>
				0.028""</td>
			<td>
				20 Foot Coil</td>
		</tr>
		<tr>
			<td>
				3/8""</td>
			<td>
				0.028""</td>
			<td>
				20 Foot Coil</td>
		</tr>
	</tbody>
</table>",,"56.11",,"0.02","lbs","0.2","in","0.2","in","1","in","Brake Line",,,"10000",,"Publish","Open"
"BQ320","Remote Reservoir Hose 5ft lengths","http://www.brakeconnect.com/product/remote-reservoir-hose-5ft-lengths","<p>	Remote Reservoir Hose for brake systems. &nbsp;Sold in 5ft lengths.</p>",,"1.9",,"0.02","lbs","0.2","in","0.2","in","1","in","Brake Line",,,"10000",,"Publish","Open"
"BQBRAKETUBE","Brake Line Cunifer Copper Nickel Multiple Sizes","http://www.brakeconnect.com/product/brake-line-cunifer-copper-nickel-multiple-sizes","<h2>Why Some Brake Shops Refuse To Carry Copper Nickel Tube</h2>

<p>There are brake shops who WILL NOT carry Copper Nickel tubing, can you guess why?</p>

<h3>Is it a safety issue?</h3>

<p>Nope Copper nickel tubing meets the definitive SAE J1047 standard. It's approved for automotive use including brake lines and passes inspection</p>

<h3>Ok well then it must be a bitch to work with?</h3>

<p>Nope. This tubing is a breeze to work with and can be bent by hand. If anything it bends so easy you’ll have to make sure you helper doesn’t bend it for fun when they should be holding the light. It’s that easy and almost fun to bend.</p>

<h3>Does it look bad?</h3>
<p>Nope copper nickel tubing is an attractive alternative to grungy steel lines and can even be polished to shine.</p>

<h3>Is it weird and non standard?</h3>

<p>Nope Copper nickel tubing is standard on Aston Martin, Porche, or other high end luxury cars.</p>

<h3>Then it must require special high priced fittings to work?</h3>
<p>Nope again. This tubing is the same size and operates using the exact same hardware as your existing lines. If you want to reuse your old nuts and fittings you can, and your new tubing will put them to shame with how nice it looks.</p>

<h1>The Real Reason</h1>
<p>Brake Shops tell us they don’t want to use Copper Nickel Tubing because it means YOU WILL NEVER COME BACK for more tubing work. They don’t like the thought of putting something on your car that will result in no chance of future business.</p>

<p>Especially in the northern US where every year road salt eats away at your steel lines. They know that you’ll be back and they can rack up more labor charges. They know that with rigid steel tube you won’t be working on your own lines without the help of expensive handling tools.</p>

<h2>How many times do you want to replace your lines?</h2>
<p>Do you want to replace the line once and for all? Do you want to enjoy recreating your existing lines without the use of expensive bending tools? Do you want to invest in the same materials high end manufacturers already use?</p>",,"35.95",,"0.02","lbs","0.2","in","0.2","in","1","in","Brake Line",,,"9998",,"Publish","Open"
"BQ182","Fitting &#8211; Transmission &#8211; Straight","http://www.brakeconnect.com/product/fitting-transmission-straight","Fitting - Transmission - Straight",,"1.78",,"0.02","lbs","0.2","in","0.2","in","1","in","Transmission Repair Fittings",,,"10000",,"Publish","Open"
"BQ183","Fitting &#8211; Transmission &#8211; 90 Degrees","http://www.brakeconnect.com/product/fitting-transmission-90-degrees","Fitting - Transmission - 90 Degrees",,"4.77",,"0.02","lbs","0.2","in","0.2","in","1","in","Transmission Repair Fittings",,,"10000",,"Publish","Open"
"BQ405","Tube Straightening Pliers","http://www.brakeconnect.com/product/tube-straightening-pliers","<p>
	The best way to straighten tube sizes 3/16"" and 1/4"" on or off the vehicle. With this easy to use tool simply place the jaws over the crooked part of your tube and squeeze to straighten instantly. Works with all types of tube including bundy tube and stainless steel as well as our top of the line ezi bend copper nickel tube.</p>
<h1>
	Fast and Easy</h1>
<p>
	Don't bother with traditional tube straighteners when you can have these Tube Straightening Pliers in your toolbox. With a specially designed channel to fit both 3/16"" and 1/4"" tube you'll be ready for most situations.</p>
<h1>
	Radius edge also makes it a bender</h1>
<p>
	<img src=""/image/cache/data/products/BQ405-b-500x500.jpg"" style=""float:right;width:200px;"" />Complete with an edge radius these straightening pliers can also be used to bend tube as needed.</p>
<div style=""clear:both;"">
	&nbsp;</div>
<h1>
	Extra leverage and comfortable padded grip</h1>
<p>
	<img src=""/image/cache/data/products/BQ405-c-500x500.jpg"" style=""float:right;width:200px;"" />The jaws of the tube straightening pliers and handle are geometrically designed for maximum leverage making it super easy to straighten even hard bundy tube. The padded handle makes this tool a pleasure to use.</p>",,"57.00",,"1.85","lbs","0.2","in","0.2","in","1","in","Tools>All Tools>Tube Flaring and Bending",,,"9999",,"Publish","Open"
"BQ602","Tube Cutter  Telescopic","http://www.brakeconnect.com/product/tube-cutter-telescopic","Tube Cutter (Telescopic)",,"20",,"0.02","lbs","0.2","in","0.2","in","1","in","Tools>All Tools>Tube Flaring and Bending",,,"10000",,"Publish","Open"
"BQ601","Tube Cutter  Mini","http://www.brakeconnect.com/product/tube-cutter-mini","Tube Cutter (Mini)",,"9.99",,"0.02","lbs","0.2","in","0.2","in","1","in","Tools>All Tools>Tube Flaring and Bending",,,"10000",,"Publish","Open"
"BQ2100","Thread Gauge","http://www.brakeconnect.com/product/thread-gauge","Thread Gauge",,"272.14",,"2.39","lbs","0.2","in","0.2","in","1","in","Tools>All Tools",,,"10000",,"Publish","Open"
"BQ42525","Replacement Cutting Wheel","http://www.brakeconnect.com/product/replacement-cutting-wheel","<p>	Replacement Cutting Wheel</p>",,"4.36",,"0.02","lbs","0.2","in","0.2","in","1","in","Tools>All Tools",,,"10000",,"Trash","Open"
"BQ33","Pre-Fluxed Silver Brazing Rods  MP  8 pack","http://www.brakeconnect.com/product/pre-fluxed-silver-brazing-rods-mp-8-pack","Pre-Fluxed Silver Brazing Rods (MP)(8 pack)",,"175",,"0.02","lbs","0.2","in","0.2","in","1","in","Tools>All Tools",,,"10000",,"Trash","Open"
"BQ34","Pre-Fluxed Aluminum Brazing Rods  each","http://www.brakeconnect.com/product/pre-fluxed-aluminum-brazing-rods-each","Pre-Fluxed Aluminum Brazing Rods (each)",,"3.25",,"0.02","lbs","0.2","in","0.2","in","1","in","Tools>All Tools",,,"10000",,"Trash","Open"
"BQ352-BQ","Flaring Tool Supplement &#8211; turret and dies","http://www.brakeconnect.com/product/flaring-tool-supplement-turret-and-dies","Flaring Tool Supplement - turret and dies",,"170.77",,"0.02","lbs","0.2","in","0.2","in","1","in","Tools>All Tools",,,"10000",,"Trash","Open"
"BQ352-SP","Flaring Tool AN 37 Degree add on for Sykes Pickavant","http://www.brakeconnect.com/product/flaring-tool-an-37-degree-add-on-for-sykes-pickavant","<p>	Upgrade your Sykes Pikavant Flaring tool to include 37 Degree AN Flares with this upgrade kit. Including 5 dies and punch set designed to fit onto your existing tool will give you the ability to create all of the following:</p><ul>	<li>		3/16"" 37 Degree AN Flare</li>	<li>		1/4"" 37 Degree AN Flare</li>	<li>		5/16"" 37 Degree AN Flare</li>	<li>		3/8"" 37 Degree AN Flare</li>	<li>		3/8"" 37 Degree AN Flare</li></ul><p>	&nbsp;</p>",,"197.58",,"0.02","lbs","0.2","in","0.2","in","1","in","Tools>All Tools>Tube Flaring and Bending",,,"10000",,"Publish","Open"
"BQ2200W","Filler Wire Kit","http://www.brakeconnect.com/product/filler-wire-kit","<p>	Filler Wire Kit</p>",,"10.26",,"0.02","lbs","0.2","in","0.2","in","1","in","Tools>All Tools>Bleeder Buster",,,"10000",,"Publish","Open"
