﻿Parent ID,Parent SKU,Product ID,Product SKU,Product Name,Slug,Permalink,Product URL,Description,Excerpt,Product Published,Product Modified,Type,Visibility,Featured,Virtual,Downloadable,Price,Sale Price,Sale Price Dates From,Sale Price Dates To,Weight,Weight Unit,Height,Height Unit,Width,Width Unit,Length,Length Unit,Category,Tag,Featured Image,Tax Status,Tax Class,File Download,Download Limit,Download Expiry,Download Type,Manage Stock,Quantity,Stock Status,Allow Backorders,Sold Individually,Up-Sells,Cross-Sells,External URL,Button Text,Purchase Note,Product Status,Enable Reviews,Sort Order,Attribute: Threads,Attribute: Material,Attribute: Thread Type,Attribute: Line Size,Attribute: Thread Length,Attribute: Coil Length,Attribute: Hose Color,Attribute: Optional Extra Length,Advanced Google Product Feed - Availability,Advanced Google Product Feed - Condition,Advanced Google Product Feed - Brand,Advanced Google Product Feed - Product Type,Advanced Google Product Feed - Google Product Category,Advanced Google Product Feed - Global Trade Item Number (GTIN),Advanced Google Product Feed - Manufacturer Part Number (MPN),Advanced Google Product Feed - Gender,Advanced Google Product Feed - Age Group,Advanced Google Product Feed - Colour,Advanced Google Product Feed - Size,WordPress SEO - Focus Keyword,WordPress SEO - Meta Description,WordPress SEO - SEO Title,WordPress SEO - Google+ Description,WordPress SEO - Facebook Description
,,1037,JEEPXJ1990-91,Jeep Cherokee Brake Hose Set XJ 1990-1991,jeep-cherokee-brake-hose-set-xj-1990-1991,http://www.brakeconnect.com/product/jeep-cherokee-brake-hose-set-xj-1990-1991,http://www.brakeconnect.com/product/jeep-cherokee-brake-hose-set-xj-1990-1991,"<p>Jeep Cherokee XJ 1990 to 1991 Brake Hose set in Braided Stainless Steel.</p>

<h2>Hoses Included</h2>
<ul>
<li>Front Left - BQ38895</li>
<li>Front Right - BQ38894</li>
<li>Rear Center - BQ38847</li>
</ul>


<h2>Your Jeep Deserves A Better Brake Hose</h2>
<p>Seriously you have been through thick and thin.  If it's a 1990 that guy is almost 25 years old.  Even if you aren't the original owner surely your Jeep deserves to stop on a dime with some stylish brake hoses.  These hoses are more than good looking, they are DOT approved for on road use.  Each hose is manufactured and tested in Tennessee AFTER you order it.  That's right, the hose you're buying is as close to brand new as it possibly can be.  It hasn't sat on an auto stores shelf for years waiting for you to buy it.</p>

<p>Pick your color and add any lift kit length to it you need and add it to your cart and we'll make your Jeep a happy geezer with a BrakeQuip brand brake hose.</p> ",,09/07/2013,21/02/2014,Simple Product,Catalog & Search,No,No,No,99.99,,,,6,lbs,,,,,,,Brake Hose Sets>Jeep Brake Hoses,,http://www.brakeconnect.com/wp-content/uploads/1991-jeep-cherokee.jpg,Taxable,,,,,Standard,No,,In Stock,No,No,,,,,,Publish,Closed,0,,,,,,,Black|Blue|Clear|Red|Smoke,,,,,,,,,,,,,,Jeep Cherokee XJ 1984-1985 Complete Brake Hose Set in Braided Stainless Steel. Street legal and great looking. Multiple Colors Available.,,,
958,JEEPXJ1984-85,1034,,Variation #1034 of Jeep Cherokee Brake Hose Set XJ 1986-1989,product-958-variation,http://www.brakeconnect.com/product_variation/product-958-variation,http://www.brakeconnect.com/product_variation/product-958-variation,,,08/07/2013,08/07/2013,Variation,,No,No,No,,,,,,,,,,,,,Brake Hose Sets>Jeep Brake Hoses,,,,,,,,Standard,No,,,No,No,,,,,,Publish,Closed,0,,,,,,,,,,,,,,,,,,,,,,,,
,,978,,Brake Hose Set,brake-hose-set,http://www.brakeconnect.com/?post_type=product&p=978,http://www.brakeconnect.com/?post_type=product&p=978,Brake Hose Sets,,08/07/2013,21/02/2014,Simple Product,Catalog & Search,No,No,No,0,,,,,,,,,,,,Brake Hose Sets,,,Taxable,,,,,Standard,No,,In Stock,No,No,,,,,,Draft,Closed,0,,,,,,,,,,,,,,,,,,,,,,,,
,,958,JEEPXJ1984-85,Jeep Cherokee Brake Hose Set XJ 1986-1989,jeep-cherokee-brake-hose-set-xj-1986-1989,http://www.brakeconnect.com/product/jeep-cherokee-brake-hose-set-xj-1986-1989,http://www.brakeconnect.com/product/jeep-cherokee-brake-hose-set-xj-1986-1989,"<p>Jeep Cherokee XJ 1986 to 1989 Brake Hose set in Braided Stainless Steel.</p>

<h2>Hoses Included</h2>
<ul>
<li>Front Left - BQ38501</li>
<li>Front Right - BQ38352</li>
<li>Rear Center - BQ38426</li>
</ul>


<h2>Your Jeep Deserves A Better Brake Hose</h2>
<p>Seriously you have been through thick and thin.  If it's a 1986 that guy is over 25 years old.  Even if you aren't the original owner surely your Jeep deserves to stop on a dime with some stylish brake hoses.  These hoses are more than good looking, they are DOT approved for on road use.  Each hose is manufactured and tested in Tennessee AFTER you order it.  That's right, the hose you're buying is as close to brand new as it possibly can be.  It hasn't sat on an auto stores shelf for years waiting for you to buy it.</p>

<p>Pick your color and add any lift kit length to it you need and add it to your cart and we'll make your Jeep a happy geezer with a BrakeQuip brand brake hose.</p> 
",,08/07/2013,21/02/2014,Simple Product,Catalog & Search,No,No,No,99.99,,,,6,lbs,,,,,,,Brake Hose Sets>Jeep Brake Hoses,,http://www.brakeconnect.com/wp-content/uploads/1986-jeep-cherokee.jpg,Taxable,,,,,Standard,No,,In Stock,No,No,,,,,,Publish,Closed,0,,,,,,,Black|Blue|Clear|Red|Smoke,,,,,,,,,,,,,,Jeep Cherokee XJ 1984-1985 Complete Brake Hose Set in Braided Stainless Steel. Street legal and great looking. Multiple Colors Available.,,,
,,934,JEEPXJ1984-85,Jeep Cherokee Brake Hose Set XJ 1984-1985,jeep-cherokee-brake-hose-set-xj-1984-1985,http://www.brakeconnect.com/product/jeep-cherokee-brake-hose-set-xj-1984-1985,http://www.brakeconnect.com/product/jeep-cherokee-brake-hose-set-xj-1984-1985,"<p>Jeep Cherokee XJ 1984 to 1985 Brake Hose set in Braided Stainless Steel.</p>

<h2>Hoses Included</h2>
<ul>
<li>Front Left - BQ38379</li>
<li>Front Right - BQ38528</li>
<li>Rear Center - BQ38426</li>
</ul>

<h2>Your Jeep Deserves A Better Brake Hose</h2>
<p>Seriously you have been through thick and thin.  If it's a 1985 that guy is nearly 30 years old.  Even if you aren't the original owner surely your Jeep deserves to stop on a dime with some stylish brake hoses.  These hoses are more than good looking, they are DOT approved for on road use.  Each hose is manufactured and tested in Tennessee AFTER you order it.  That's right, the hose you're buying is as close to brand new as it possibly can be.  It hasn't sat on anybodies shelf for years waiting for you to buy it.</p>

<p>Pick your color and add any lift kit length to it you need and add it to your cart and we'll make your Jeep a happy geezer with a BrakeQuip brand brake hose.</p> 
",,08/07/2013,21/02/2014,Simple Product,Catalog & Search,No,No,No,99.99,,,,6,lbs,,,,,,,Brake Hose Sets>Jeep Brake Hoses,,http://www.brakeconnect.com/wp-content/uploads/chevelle-65-671.jpg,Taxable,,,,,Standard,No,,In Stock,No,No,,,,,,Publish,Closed,0,,,,,,,Black|Blue|Clear|Red|Smoke,Add 12 Inches|Add 6 Inches|No Lift - Original Length,,,,,,,,,,,,,Jeep Cherokee XJ 1984-1985 Complete Brake Hose Set in Braided Stainless Steel. Street legal and great looking. Multiple Colors Available.,,,
921,BC-CHEVELLE65-67,923,,Variation #923 of Chevelle Brake Hose Set Stainless Drum Drum,product-921-variation,http://www.brakeconnect.com/product_variation/product-921-variation,http://www.brakeconnect.com/product_variation/product-921-variation,,,02/07/2013,02/07/2013,Variation,,No,No,No,69.89,,,,,,,,,,,,Brake Hose Sets>Chevy,,,,,,,,Standard,No,,,No,No,,,,,,Publish,Closed,0,,,,,,,Black,,,,,,,,,,,,,,,,,
,,921,BC-CHEVELLE65-67,Chevelle Brake Hose Set Stainless Drum Drum,chevelle-brake-hose-set-stainless-drum-drum,http://www.brakeconnect.com/product/chevelle-brake-hose-set-stainless-drum-drum,http://www.brakeconnect.com/product/chevelle-brake-hose-set-stainless-drum-drum,"<p>The complete set of Brake Hoses for your 1965, 1966, or 1967 Chevelle.  Your new hoses will be manufactured for you from new braided stainless steel hose straight off the manufacturers spool.  This set fits Chevelle with Drum Drum Brakes.  If you have any modifications such as aftermarket disc brakes let us know and we can make a custom set based on your needs.</p>

<h2>Includes</h2>
<ul>
<li>Front Left</li>
<li>Front Right</li>
<li>Rear Center</li>
</ul>

<p>Pictures are for illustration purposes and final product will vary to match your vehicle.</p>

",,02/07/2013,21/02/2014,Variable,Catalog & Search,No,No,No,0,,,,4,lbs,1,in,6,in,6,in,Brake Hose Sets>Chevy,,http://www.brakeconnect.com/wp-content/uploads/chevelle-65-67.jpg,Taxable,,,,,Standard,No,,In Stock,No,No,,,,,,Publish,Closed,0,,,,,,,Black|Blue|Clear|Red|Smoke,,,,,,,,,,,,,Chevelle Brake Hose,Chevelle Drum Brake Hose Set 1965 1966 and 1967 in braided stainless steel with your choice of color.,,,
520,T187-20SS,870,,Variation #870 of Stainless Steel Brake Tube,product-520-variation,http://www.brakeconnect.com/product_variation/product-520-variation,http://www.brakeconnect.com/product_variation/product-520-variation,,,27/06/2013,27/06/2013,Variation,,No,No,No,56.11,,,,5,lbs,2,in,18,in,18,in,Brake Line|Stainless Steel Brake Line Fittings Banjo Bolts and Tube,,,,,,,,Standard,No,,,No,No,,,,,,Publish,Closed,0,,,,"3/16""",,20',,,,,,,,,,,,,,,,,,
516,BQBRAKETUBE,865,,Variation #865 of Brake Line Cunifer Copper Nickel Multiple Sizes,product-516-variation,http://www.brakeconnect.com/product_variation/product-516-variation,http://www.brakeconnect.com/product_variation/product-516-variation,,,27/06/2013,27/06/2013,Variation,,No,No,No,35.95,,,,5,lbs,2,in,18,in,18,in,Brake Line,,,,,,,,Standard,No,,,No,No,,,,,,Publish,Closed,0,,,,"3/16""",,25',,,,,,,,,,,,,,,,,,
,,566,BQ117,Female Tube Joiner &#8211; M10 x 1mm,female-tube-joiner-m10-x-1mm,http://www.brakeconnect.com/product/female-tube-joiner-m10-x-1mm,http://www.brakeconnect.com/product/female-tube-joiner-m10-x-1mm,Female Tube Joiner - M10 x 1mm,,27/06/2013,21/02/2014,Simple Product,Catalog & Search,No,No,No,2.06,,,,0.03,lbs,0.2,in,0.2,in,1,in,Brake Line Joiners,,http://www.brakeconnect.com/wp-content/uploads/BQ117.jpg,Taxable,,,,,Standard,Yes,9981,In Stock,No,No,,,,,,Publish,Closed,0,,,,,,,,,,,,,,,,,,,,,,,,
